"";"rownames";"variabele";"analyseType";"scriptNaam";"scriptLocatie";"datum";"beschrijving";"bosrand";"strata";"stratumNaam";"periode";"minJaar";"maxJaar";"minReeks";"maxReeks";"nbObservaties";"gemiddelde";"variantie";"BI_ondergrens";"BI_bovengrens";"brondata";"brondataHash";"bronstrata";"bronstrataHash";"bronextern";"bronexternHash";"bronmeetproces";"bronmeetprocesHash";"aanvraag";"run";"VBI"
"100";56;"ander naaldhout";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;6e-04;6e-04;-3e-04;0,0016;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"101";97;"Weymouthden";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;6e-04;6e-04;-4e-04;0,0015;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"102";77;"Noorse esdoorn";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;5e-04;5e-04;-4e-04;0,0013;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"103";89;"Sporkehout";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;5e-04;5e-04;-4e-04;0,0013;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"104";93;"Sporkehout";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;5e-04;5e-04;-4e-04;0,0013;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"105";103;"Zilverspar";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;5e-04;5e-04;-4e-04;0,0015;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"106";1;"Amerikaans krentenboompje";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;4e-04;4e-04;-4e-04;0,0011;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"107";58;"Cipres";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;4e-04;4e-04;-4e-04;0,0012;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"108";60;"Cipres";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;4e-04;4e-04;-4e-04;0,0012;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"109";71;"Hartbladige els";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;4e-04;4e-04;-4e-04;0,0012;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"110";26;"Moeraseik";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;4e-04;4e-04;-4e-04;0,0011;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"111";80;"Noorse esdoorn";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;4e-04;4e-04;-4e-04;0,0012;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"112";29;"Paardekastanje";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;4e-04;4e-04;-4e-04;0,0011;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"113";30;"Plataan";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;4e-04;4e-04;-4e-04;0,0011;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"114";84;"Plataan";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;4e-04;4e-04;-4e-04;0,0011;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"115";38;"Spar species";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;4e-04;4e-04;-4e-04;0,0011;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"116";92;"Walnoot";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;4e-04;4e-04;-4e-04;0,0012;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"117";96;"Walnoot";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;4e-04;4e-04;-4e-04;0,0012;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"118";47;"Witte en Grauwe abeel";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;4e-04;4e-04;-4e-04;0,0011;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"119";63;"Fladderiep";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;3e-04;3e-04;-4e-04;9e-04;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"120";65;"Fladderiep";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;3e-04;3e-04;-4e-04;9e-04;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"121";78;"Olm";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;3e-04;3e-04;-4e-04;9e-04;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"122";81;"Olm";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;3e-04;3e-04;-4e-04;9e-04;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"123";83;"Peer (G)";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;3e-04;3e-04;-4e-04;0,001;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"124";85;"Rode kornoelje";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;3e-04;3e-04;-4e-04;0,0011;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"125";91;"Vogelkers (europese)";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;3e-04;3e-04;-4e-04;0,001;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"126";95;"Vogelkers (europese)";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;3e-04;3e-04;-4e-04;0,001;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"127";99;"Zilverspar";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;3e-04;3e-04;-4e-04;9e-04;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"128";70;"Hulst";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;2e-04;2e-04;-4e-04;8e-04;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"129";73;"Hulst";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;2e-04;2e-04;-4e-04;8e-04;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"130";51;"Amerikaans krentenboompje";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0;0;-1e-04;1e-04;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"131";53;"Amerikaans krentenboompje";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0;0;-1e-04;1e-04;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"132";4;"ander naaldhout";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0;0;0;0;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
